"subject","predicate","object"
"http://dbpedia.org/resource/Samet_Geyik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samet_Geyik"
"http://es.wikipedia.org/wiki/Samet_Geyik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samet_Geyik"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/2000/01/rdf-schema#label","Samet Geyik"
"http://es.dbpedia.org/resource/Samet_Geyik","http://www.w3.org/2000/01/rdf-schema#comment","Samet Geyik (Manisa, 12 de enero de 1993) es un baloncestista turco que pertenece a la plantilla del Anadolu Efes S.K. de la Liga turca. Con 2,06 metros de estatura juega en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Samet_Geyik","http://xmlns.com/foaf/0.1/name","Samet Geyik"
"http://es.dbpedia.org/resource/Samet_Geyik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Manisa"
"http://es.dbpedia.org/resource/Samet_Geyik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bornova_Belediye"
"http://es.dbpedia.org/resource/Samet_Geyik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Besiktas"
"http://es.dbpedia.org/resource/Samet_Geyik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Turquía"
"http://es.dbpedia.org/resource/Samet_Geyik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anadolu_Efes_S._K."
