"subject","predicate","object"
"http://es.dbpedia.org/resource/Alianza_Social","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/René_Joaquino"
"http://es.dbpedia.org/resource/Alianza_Social","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/René_Joaquino"
"http://dbpedia.org/resource/René_Joaquino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/René_Joaquino"
"http://es.wikipedia.org/wiki/René_Joaquino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/René_Joaquino"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/René_Joaquino"
"http://es.dbpedia.org/resource/Rene_Joaquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Joaquino"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/2000/01/rdf-schema#label","René Joaquino"
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/2000/01/rdf-schema#comment","René Joaquino Cabrera (, Tomave, Potosí, Bolivia; 27 de febrero de 1966) es un abogado, ex alcalde y político boliviano. Actualmente ocupa el cargo de senador de Bolivia por el Departamento de Potosí en la legislatura 2015-2020."
"http://es.dbpedia.org/resource/René_Joaquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pclm7_"
"http://es.dbpedia.org/resource/René_Joaquino","http://xmlns.com/foaf/0.1/name","René Joaquino"
"http://es.dbpedia.org/resource/René_Joaquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Bolivia"
"http://es.dbpedia.org/resource/René_Joaquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/René_Joaquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bolivia"
"http://es.dbpedia.org/resource/René_Joaquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_amerindios"
"http://es.dbpedia.org/resource/René_Joaquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/René_Joaquino"
"http://es.dbpedia.org/resource/René_Joaquino","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Tomás_Frías"
"http://es.dbpedia.org/resource/René_Joaquino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Legislativa_Plurinacional_de_Bolivia"
"http://es.dbpedia.org/resource/René_Joaquino","http://es.dbpedia.org/property/distrito","el Departamento de Potosí"
"http://es.dbpedia.org/resource/René_Joaquino","http://es.dbpedia.org/property/escudo","Coat of arms of Bolivia.svg"
"http://es.dbpedia.org/resource/René_Joaquino","http://es.dbpedia.org/property/inicio","--01-23"
