"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fabián_Píriz"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/2000/01/rdf-schema#label","Fabián Píriz"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Píriz (Montevideo, Uruguay, 25 de enero de 1998) es un futbolista uruguayo. Juega de lateral, volante izquierdo y su actual equipo es el Plaza Colonia de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Fabián_Píriz","http://xmlns.com/foaf/0.1/name","Fabián Píriz"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://xmlns.com/foaf/0.1/name","Fabián Eduardo Píriz González"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://xmlns.com/foaf/0.1/nick","Torito"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos_(ciudad)"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cerro_Largo_Fútbol_Club"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabián_Píriz"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/apodo","Torito"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Montevideo"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/nombre","Fabián Píriz"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/nombrecompleto","Fabián Eduardo Píriz González"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://es.dbpedia.org/property/títulos","* Campeonato Uruguayo 2017
* Supercopa Uruguaya 2018"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Montevideo"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/wikiPageID",8137496
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/wikiPageRevisionID",129702947
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenfield.com.uy/fabian-piriz-debutante-de-la-cantera/"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/wikiPageLength",4223
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguaya"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabián_Píriz?oldid=129702947&ns=0"
"http://es.dbpedia.org/resource/Fabián_Píriz","http://dbpedia.org/ontology/abstract","Fabián Píriz (Montevideo, Uruguay, 25 de enero de 1998) es un futbolista uruguayo. Juega de lateral, volante izquierdo y su actual equipo es el Plaza Colonia de la Primera División de Uruguay."
"http://es.wikipedia.org/wiki/Fabián_Píriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabián_Píriz"
