"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Miguel_Catalá_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Rafael_Catala_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Karpa","http://www.w3.org/2000/01/rdf-schema#label","Karpa"
"http://es.dbpedia.org/resource/Karpa","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Miguel Catalá Lucas, Karpa (Nules, Castellón, 29 de septiembre de 1926 - Valencia, 12 de septiembre de 2000), fue un autor de historietas infantiles, uno de los más importantes de la Escuela Valenciana de cómic. Se le conoce sobre todo por el personaje Jaimito, que se publicó en la revista del mismo nombre, Jaimito."
"http://es.dbpedia.org/resource/Karpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Karpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Karpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Karpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karpa"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Antonio_Ramírez"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Salvador_Vázquez_de_Parga"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonio_Altarriba"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/año",10
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/año",12
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/editorial","arcelona: Editorial Planeta, S. A., Colección Textos núm. 59."
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/editorial","Madrid: Editorial Espasa Calpe, S. A."
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/editorial","Madrid: Editorial Cuadernos para el Diálogo, Colección Memoria y Comunicación."
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v."
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/id","Depósito Legal: B. 28047 - 1980. ISBN 84-320-0629-7"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/id","ISBN 84-89384-23-1"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/id","Depósito legal: M.45.522-2001 ISBN 84-239-2545-5"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/id","Depósito Legal: M. 38.325 - 1975 ISBN 84-6010-9."
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/título","La España del Tebeo: La historieta española de 1940 a 2000"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/La_historieta_cómica_de_postguerra"
"http://es.dbpedia.org/resource/Karpa","http://es.dbpedia.org/property/título","Los comics del franquismo"
"http://es.dbpedia.org/resource/Karpa","http://dbpedia.org/ontology/wikiPageID",144961
"http://es.dbpedia.org/resource/Karpa","http://dbpedia.org/ontology/wikiPageRevisionID",128852983
"http://es.dbpedia.org/resource/Karpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/k/karpa.htm"
"http://es.dbpedia.org/resource/Karpa","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Karpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karpa?oldid=128852983&ns=0"
"http://es.dbpedia.org/resource/Karpa","http://dbpedia.org/ontology/abstract","Rafael Miguel Catalá Lucas, Karpa (Nules, Castellón, 29 de septiembre de 1926 - Valencia, 12 de septiembre de 2000), fue un autor de historietas infantiles, uno de los más importantes de la Escuela Valenciana de cómic. Se le conoce sobre todo por el personaje Jaimito, que se publicó en la revista del mismo nombre, Jaimito."
"http://es.wikipedia.org/wiki/Karpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Karpa_(historietista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Cangurito","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Rafael_Catalá_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Rafael_Miguel_Catala_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
"http://es.dbpedia.org/resource/Rafael_Catala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karpa"
