"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://dbpedia.org/ontology/wikiPageID",4169137
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",115533515
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Serbia?oldid=115533515&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Deporte_en_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia_y_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_americano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Serbia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Serbia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Belgrade_Blue_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Centro_Recreacional_y_Deportivo_Tašmajdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Serbia"
