"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Puerto_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_El_Crucero_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_Rodolfo_Soto_Bartell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_de_Agua_Prieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_de_Bahía_Kino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Caridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeródromo_de_San_Pedro_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nogales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Sonora"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Sonora"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://dbpedia.org/ontology/wikiPageID",1662308
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://dbpedia.org/ontology/wikiPageRevisionID",80589575
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Sonora?oldid=80589575&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Álamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_José_María_Yáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Cananea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ciudad_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Nacional_de_Navojoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Ignacio_Pesqueira_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_Luis_Río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Mar_de_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sonora"
