"subject","predicate","object"
"http://es.dbpedia.org/resource/Esterificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esterificación"
"http://es.dbpedia.org/resource/Esterificación","http://www.w3.org/2000/01/rdf-schema#label","Esterificación"
"http://es.dbpedia.org/resource/Esterificación","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina esterificación al proceso por el cual se sintetiza un éster. Un éster es un compuesto derivado formalmente de la reacción química entre un ácido carboxílico y un alcohol. Cuando se habla de ésteres se hace alusión a los ésteres de ácidos carboxílicos, sustancias cuya estructura es R-COOR', donde R y R' son grupos alquilo. Sin embargo, se pueden formar en principio ésteres de prácticamente todos los oxiácidos inorgánicos. Por ejemplo los  derivan del ácido carbónico y los , de gran importancia en bioquímica, derivan del ácido fosfórico."
"http://es.dbpedia.org/resource/Esterificación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nnt8"
"http://es.dbpedia.org/resource/Esterificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Esterificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esterificación"
"http://es.dbpedia.org/resource/Esterificación","http://dbpedia.org/ontology/wikiPageID",16003
"http://es.dbpedia.org/resource/Esterificación","http://dbpedia.org/ontology/wikiPageRevisionID",118722694
"http://es.dbpedia.org/resource/Esterificación","http://dbpedia.org/ontology/wikiPageLength",6667
"http://es.dbpedia.org/resource/Esterificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esterificación?oldid=118722694&ns=0"
"http://es.dbpedia.org/resource/Esterificación","http://dbpedia.org/ontology/abstract","Se denomina esterificación al proceso por el cual se sintetiza un éster. Un éster es un compuesto derivado formalmente de la reacción química entre un ácido carboxílico y un alcohol. Cuando se habla de ésteres se hace alusión a los ésteres de ácidos carboxílicos, sustancias cuya estructura es R-COOR', donde R y R' son grupos alquilo. Sin embargo, se pueden formar en principio ésteres de prácticamente todos los oxiácidos inorgánicos. Por ejemplo los  derivan del ácido carbónico y los , de gran importancia en bioquímica, derivan del ácido fosfórico."
"http://es.wikipedia.org/wiki/Esterificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esterificación"
