"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/2000/01/rdf-schema#label","Red Joan"
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/2000/01/rdf-schema#comment","Red Joan es una película británica de drama y espías, dirigida por Trevor Nunn, a partir de un guion de Lindsay Shapero. La película es protagonizada por Stephen Campbell Moore, Sophie Cookson, Tom Hughes, Ben Miles, Nina Sosanya, Tereza Srbova y Judi Dench. Red Joan tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 7 de septiembre de 2018. Fue estrenada el 19 de abril de 2019 por Lionsgate en el Reino Unido y el 13 de septiembre del 2019 en México."
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1930"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_2000"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Red_Joan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Red_Joan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Joan"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora","Quickfire"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora","Twickenham Studios"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora","Embankment Films"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora","Cambridge Picture Company"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/productora","Trademark Films"
"http://es.dbpedia.org/resource/Red_Joan","http://es.dbpedia.org/property/recaudación","$9 808 403"
"http://es.dbpedia.org/resource/Red_Joan","http://dbpedia.org/ontology/wikiPageID",8913997
"http://es.dbpedia.org/resource/Red_Joan","http://dbpedia.org/ontology/wikiPageRevisionID",129619864
"http://es.dbpedia.org/resource/Red_Joan","http://dbpedia.org/ontology/wikiPageLength",6912
"http://es.dbpedia.org/resource/Red_Joan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Joan?oldid=129619864&ns=0"
"http://es.dbpedia.org/resource/Red_Joan","http://dbpedia.org/ontology/abstract","Red Joan es una película británica de drama y espías, dirigida por Trevor Nunn, a partir de un guion de Lindsay Shapero. La película es protagonizada por Stephen Campbell Moore, Sophie Cookson, Tom Hughes, Ben Miles, Nina Sosanya, Tereza Srbova y Judi Dench. Red Joan tuvo su estreno mundial en el Festival Internacional de Cine de Toronto el 7 de septiembre de 2018. Fue estrenada el 19 de abril de 2019 por Lionsgate en el Reino Unido y el 13 de septiembre del 2019 en México."
"http://es.wikipedia.org/wiki/Red_Joan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Joan"
"http://dbpedia.org/resource/Red_Joan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Joan"
