"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōji_Suzuhara","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.wikipedia.org/wiki/Tomokazu_Seki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Tōya_Kinomoto","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Tarō_Misaki","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Pokémon_4Ever:_Celebi_-_Voice_of_the_Forest","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Pokémon_4Ever:_Celebi_-_Voice_of_the_Forest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/2000/01/rdf-schema#label","Tomokazu Seki"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/2000/01/rdf-schema#comment","Tomokazu Seki (関 智一 Seki Tomokazu?, Kōtō, Tokio, Japón, 8 de septiembre de 1972) es un actor de voz y vocalista japonés. Es conocido por sus múltiples papeles en One Piece, Nana, Naruto, Monkey Typhoon, Kenichi Rave Master y Captain Tsubasa entre otros."
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qvtwm"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://xmlns.com/foaf/0.1/name","Tomokazu Seki"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://xmlns.com/foaf/0.1/homepage","http://www.sekitomokazu.com"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomokazu_Seki"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/añoDebut",1993
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/empleador","Atomic Monkey"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/imagen","Seki Tomokazu from ""PSYCHO-PASS Sinners of the System Case.1 & Case.2"" at Opening Ceremony of the Tokyo International Film Festival 2018 .jpg"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/imdb",782840
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/lugarDeNacimiento","Kōtō, Tokio, Japón"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/nombre","Tomokazu Seki"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/nombreDeNacimiento","Seki Tomokazu"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/nombreNativo","関 智一"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://es.dbpedia.org/property/pieDeImagen","Seki en el Festival Internacional de Cine de Tokio de 2018."
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kōtō_(Tokio)"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/wikiPageID",1396205
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/wikiPageRevisionID",129901434
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sekitomokazu.com"
"http://es.dbpedia.org/resource/Tomokazu_Seki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herohero-q.com/blog/seki/"
