"subject","predicate","object"
"http://es.dbpedia.org/resource/143_a._C.","http://www.w3.org/2000/01/rdf-schema#label","143 a. C."
"http://es.dbpedia.org/resource/143_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q4703"
"http://es.dbpedia.org/resource/143_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:143_a._C."
"http://es.dbpedia.org/resource/143_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/143_a._C."
"http://es.dbpedia.org/resource/143_a._C.","http://dbpedia.org/ontology/wikiPageID",24857
"http://es.dbpedia.org/resource/143_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129357559
"http://es.dbpedia.org/resource/143_a._C.","http://dbpedia.org/ontology/wikiPageLength",921
"http://es.dbpedia.org/resource/143_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/143_a._C.?oldid=129357559&ns=0"
"http://es.dbpedia.org/resource/143_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q4703"
"http://es.wikipedia.org/wiki/143_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/143_a._C."
"http://es.dbpedia.org/resource/Marco_Antonio_el_Orador","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/143_a._C."
"http://es.dbpedia.org/resource/143_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/143_a._C."
"http://es.dbpedia.org/resource/143_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/143_a._C."
"http://dbpedia.org/resource/143_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/143_a._C."
