"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Marinho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/2000/01/rdf-schema#label","André Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/2000/01/rdf-schema#comment","André Marinho da Silva (Río de Janeiro, Río de Janeiro, 4 de diciembre de 1978) es un cantante, compositor de canciones y presentador brasileño."
"http://es.dbpedia.org/resource/André_Marinho","http://xmlns.com/foaf/0.1/name","André Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/André_Marinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/André_Marinho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/cónyuge","Drika Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Samba"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/imagen","SA - alFOT 8058.jpg"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro, Río de Janeiro, Brasil"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/nombre","André Marinho"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/nombreDeNacimiento","André Marinho da Silva"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/ocupación","Cantante Compositora
Presentador"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Br'oz"
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/wikiPageID",8773790
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/wikiPageRevisionID",126407533
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/wikiPageLength",3913
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/André_Marinho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Marinho?oldid=126407533&ns=0"
"http://es.dbpedia.org/resource/André_Marinho","http://dbpedia.org/ontology/abstract","André Marinho da Silva (Río de Janeiro, Río de Janeiro, 4 de diciembre de 1978) es un cantante, compositor de canciones y presentador brasileño."
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/André_Marinho"
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/André_Marinho"
