"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Tour de Turquía"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Tour de Turquía"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://dbpedia.org/ontology/wikiPageID",2457250
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",115280391
"http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tour_de_Turquía?oldid=115280391&ns=14"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
"http://es.dbpedia.org/resource/Tour_de_Turquía_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Turquía"
