"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chabonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chabonas"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/2000/01/rdf-schema#label","Chabonas"
"http://es.dbpedia.org/resource/Chabonas","http://www.w3.org/2000/01/rdf-schema#comment","Chabonas fue un programa humorístico que se emitía desde el 7 de abril hasta el 30 de junio de 2000 por América TV los viernes a las 22:00 (UTC -3)​​​ El programa tenía como eje el humor, trabajando sobre sketches matizados por gags cortos y mantuvo el espíritu innovador y poco convencional que inauguró Alfredo Casero con Cha Cha Cha, y su elenco de artistas procedía en gran parte del under teatral. Constó con las actuaciones de: Mariana Briski, Florencia Peña, Lidia Catalano, Jorgelina Aruzzi, Lucas Santa Ana, Valeria Kamenet, Paola Barrientos, Mónica Ayos y Eugenia Guerty.​​​​"
"http://es.dbpedia.org/resource/Chabonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2000"
"http://es.dbpedia.org/resource/Chabonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_América_TV"
"http://es.dbpedia.org/resource/Chabonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2000"
"http://es.dbpedia.org/resource/Chabonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_Argentina"
