"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_von_Mühlenbrock","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Caminondo"
"http://es.wikipedia.org/wiki/Carlos_Caminondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Caminondo"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Caminondo"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Caminondo Sáez (Lautaro, 28 de diciembre de 1937) es un dirigente agrícola y político chileno. Fue diputado entre 1990 y 2002."
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_L_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lautarinos"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Renovación_Nacional"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Caminondo"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/cónyuge","Carmen Calvo Plaza"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/distrito","el Distrito Nº 54,"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/imagen","Carlos Caminondo .jpg"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/partido",19
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/pieDeImagen","Carminondo en 1990."
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/predecesor","Creación del distrito"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gastón_von_Mühlenbrock"
"http://es.dbpedia.org/resource/Carlos_Caminondo","http://dbpedia.org/ontology/wikiPageID",8214958
