"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Blood"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/2000/01/rdf-schema#label","New Blood"
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/2000/01/rdf-schema#comment","New Blood es el noveno álbum de estudio como solista del británico Peter Gabriel, lanzado el 10 de octubre de 2011.​ El álbum consiste en re-grabaciones orquestales de diferentes canciones que abarcan toda la carrera discográfica de Gabriel."
"http://es.dbpedia.org/resource/New_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds255x"
"http://es.dbpedia.org/resource/New_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/New_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/New_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/New_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Gabriel"
"http://es.dbpedia.org/resource/New_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2011"
"http://es.dbpedia.org/resource/New_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Blood"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/actual","New blood"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/anterior","Scratch my back"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/calificación","*Allmusic —"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Real_World_Records"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","316.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","400.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","433.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","298.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","359.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","288.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","384.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","385.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","297.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","307.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","370.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","360.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","4569.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","232.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","467.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","341.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","306.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","418.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","432.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duración","365.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/duraciónTotal","4569.0"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/extra","Peter Gabriel 3"
"http://es.dbpedia.org/resource/New_Blood","http://es.dbpedia.org/property/extra","OVO"
