"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navegación_por_cursor_de_texto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto"
"http://es.dbpedia.org/resource/Navegacion_por_cursor_de_texto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://www.w3.org/2000/01/rdf-schema#label","Navegación por cursor de texto"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://www.w3.org/2000/01/rdf-schema#comment","La navegación por cursor de texto es aquella donde un cursor de texto es usado para navegar por un documento de texto. Es una característica fundamental de las aplicaciones que trabajan con texto, por ejemplo editores de texto (como Emacs y Vim), procesadores de texto, entre otros. La navegación es más fina que la navegación espacial. Esto implica ser más lento pero más preciso."
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zf_m"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navegación_por_cursor_de_texto"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://dbpedia.org/ontology/wikiPageID",3126954
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://dbpedia.org/ontology/wikiPageRevisionID",118903740
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315221145/http:/www.mozilla.org/access/keyboard/proposal"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navegación_por_cursor_de_texto?oldid=118903740&ns=0"
"http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto","http://dbpedia.org/ontology/abstract","La navegación por cursor de texto es aquella donde un cursor de texto es usado para navegar por un documento de texto. Es una característica fundamental de las aplicaciones que trabajan con texto, por ejemplo editores de texto (como Emacs y Vim), procesadores de texto, entre otros. Este tipo de navegación está disponible por ejemplo por los navegadores web basados en Mozilla Application Suite (Firefox 3, y especialmente en la extensión de Firefox 3, Vimperator) y la versión 8 de Internet Explorer. donde está asignada la tecla F7 para cambiar entre el método de navegación por cursor de texto y el método tradicional. En el modo de navegación por cursor de texto, un cursor parpadeante aparece encima de la página web. El usuario puede navegar la página web usando las teclas de dirección. La navegación es más fina que la navegación espacial. Esto implica ser más lento pero más preciso."
"http://dbpedia.org/resource/Caret_navigation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navegación_por_cursor_de_texto"
