"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Waqf_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Al_Hamra_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_del_Golfo_de_Ciencia_y_Tecnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estadio_Internacional_Jaber_Al-Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arraya_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Kuwait del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Kuwait del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Kuwait_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8432720
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",120436648
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI?oldid=120436648&ns=14"
"http://es.dbpedia.org/resource/United_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Kuwait_del_siglo_XXI"
