"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Richmond_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Madison_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Wingate_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Clark_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.wikipedia.org/wiki/Condado_de_Montgomery_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Waynetown_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Crawfordsville_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Brown_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Walnut_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/New_Ross_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Alamo_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Scott_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Linden_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Ripley_(condado_de_Montgomery,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Montgomery (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Montgomery es un condado estadounidense, situado en el estado de Indiana. Según el Censo de los Estados Unidos del 2000, la población es de 37 629 habitantes. La cabecera del condado es Crawfordsville."
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxwj"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Montgomery"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Indiana"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://xmlns.com/foaf/0.1/homepage","http://www.crawfordsville.org/"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Condado_de_Montgomery_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Montgomery_(Indiana)"
