"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/2000/01/rdf-schema#label","Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#prefLabel","Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_J3_League"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_1956"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1956"
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://dbpedia.org/ontology/wikiPageID",8650424
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://dbpedia.org/ontology/wikiPageRevisionID",112466201
"http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kamatamare_Sanuki?oldid=112466201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kamatamare_Sanuki","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kamatamare_Sanuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kamatamare_Sanuki"
