"subject","predicate","object"
"http://dbpedia.org/resource/Cost_of_goods_sold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos"
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://www.w3.org/2000/01/rdf-schema#label","Costo de los bienes vendidos"
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://www.w3.org/2000/01/rdf-schema#comment","El costo de los bienes vendidos (COGS, del inglés Cost of goods sold) se refiere al valor de los bienes vendidos durante un período contable en particular. Es una métrica que muestra los costos directos atribuibles a la producción de los bienes vendidos o los servicios prestados.​ Esto incluye el costo de los materiales utilizados para crear el bien, junto con los costos de mano de obra directa utilizados para producir el bien o servicio. El costo de los bienes vendidos a menudo se calcula mediante esta fórmula:​"
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costo_de_los_bienes_vendidos"
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://dbpedia.org/ontology/wikiPageID",8815811
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://dbpedia.org/ontology/wikiPageRevisionID",126243220
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://dbpedia.org/ontology/wikiPageLength",21974
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costo_de_los_bienes_vendidos?oldid=126243220&ns=0"
"http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos","http://dbpedia.org/ontology/abstract","El costo de los bienes vendidos (COGS, del inglés Cost of goods sold) se refiere al valor de los bienes vendidos durante un período contable en particular. Es una métrica que muestra los costos directos atribuibles a la producción de los bienes vendidos o los servicios prestados.​ Esto incluye el costo de los materiales utilizados para crear el bien, junto con los costos de mano de obra directa utilizados para producir el bien o servicio. El costo de los bienes vendidos a menudo se calcula mediante esta fórmula:​ Los costos se asocian con bienes en particular usando una de las varias fórmulas, incluida la identificación específica, el primero en entrar, el primero en salir (FIFO) o el costo promedio. Los costos incluyen todos los costos de compra, costos de conversión y otros costos en los que se incurre para llevar los inventarios a su ubicación y condición actuales. Los costos de los bienes hechos por las empresas incluyen material, mano de obra y gastos generales asignados. Los costos de aquellos bienes que aún no se venden se difieren como costos de inventario hasta que el inventario se vende o se anota en valor."
"http://es.wikipedia.org/wiki/Costo_de_los_bienes_vendidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costo_de_los_bienes_vendidos"
