"subject","predicate","object"
"http://dbpedia.org/resource/Gago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gago"
"http://es.dbpedia.org/resource/Gago","http://www.w3.org/2000/01/rdf-schema#label","Gago"
"http://es.dbpedia.org/resource/Gago","http://www.w3.org/2000/01/rdf-schema#comment","Gago es un apellido relativamente frecuente y repartido por toda España. Se registra sobre todo en la Comunidad de Madrid, Cádiz, Zamora, Pontevedra, Barcelona, A Coruña, León, Sevilla, Valladolid, Vizcaya, Badajoz, Ourense, Cantabria, etc."
"http://es.dbpedia.org/resource/Gago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Gago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gago"
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageID",753162
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageRevisionID",127953555
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/apellidos/inicio.do"
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001103727/http:/www.gago.org/"
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/43142428/De_notarios_a_corsarios_Principio_y_Descendencia_de_los_Gago"
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Gago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gago?oldid=127953555&ns=0"
"http://es.dbpedia.org/resource/Gago","http://dbpedia.org/ontology/abstract","Gago es un apellido relativamente frecuente y repartido por toda España. Se registra sobre todo en la Comunidad de Madrid, Cádiz, Zamora, Pontevedra, Barcelona, A Coruña, León, Sevilla, Valladolid, Vizcaya, Badajoz, Ourense, Cantabria, etc."
"http://es.wikipedia.org/wiki/Gago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gago"
