"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pécy"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/2000/01/rdf-schema#label","Pécy"
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/2000/01/rdf-schema#comment","Pécy  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Provins y cantón de Nangis."
"http://es.dbpedia.org/resource/Pécy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6lh6"
"http://es.dbpedia.org/resource/Pécy","http://xmlns.com/foaf/0.1/name","Pécy"
"http://es.dbpedia.org/resource/Pécy","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-pecy.net/"
"http://es.dbpedia.org/resource/Pécy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Pécy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pécy"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/códigoPostal",77970
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/dirigentesNombres","Gilles Forest"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/elevaciónAlta",145
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/elevaciónBaja",109
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/gentilicio","Péciacquois"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/nombre","Pécy"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/población",677
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-pecy.net/"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superficie",2107
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nangis"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Visandre"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Provins"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/wikiPageID",3221684
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/wikiPageRevisionID",120416407
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-pecy.net/"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025002456/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=77357-COM"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/demonym","Péciacquois (enfrancés)"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/populationTotal",677
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/postalCode","77970"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pécy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
