"subject","predicate","object"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/2000/01/rdf-schema#label","Katharine Anthony"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Susan Anthony, a veces también escrito como Katherine (Roseville, Arkansas, 27 de noviembre de 1877 - Nueva York, 20 de noviembre de 1965), fue una biógrafa e historiadora estadounidense, mejor conocida por The Lambs (1945), un controvertido estudio sobre los escritores británicos Mary y Charles Lamb."
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Nueva_York"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katharine_Anthony"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://dbpedia.org/ontology/wikiPageID",9440329
"http://es.dbpedia.org/resource/Katharine_Anthony","http://dbpedia.org/ontology/wikiPageRevisionID",126926293
"http://es.dbpedia.org/resource/Katharine_Anthony","http://dbpedia.org/ontology/wikiPageExternalLink","http://awt.ancestry.com/cgi-bin/igm.cgi%3Fop=GET&db=wjhonson&id=I33469"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Katharine_Anthony","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katharine_Anthony?oldid=126926293&ns=0"
"http://es.dbpedia.org/resource/Katharine_Anthony","http://dbpedia.org/ontology/abstract","Katharine Susan Anthony, a veces también escrito como Katherine (Roseville, Arkansas, 27 de noviembre de 1877 - Nueva York, 20 de noviembre de 1965), fue una biógrafa e historiadora estadounidense, mejor conocida por The Lambs (1945), un controvertido estudio sobre los escritores británicos Mary y Charles Lamb."
"http://es.wikipedia.org/wiki/Katharine_Anthony","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katharine_Anthony"
