"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://www.w3.org/2000/01/rdf-schema#label","Edgardo Mortara"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://www.w3.org/2000/01/rdf-schema#comment","Edgardo Mortara (Bolonia, Estados Pontificios, 27 de agosto de 1851 - Lieja, Bélgica, 11 de marzo de 1940) fue un sacerdote católico nacido en el seno de una familia judía, observante y perteneciente a la tribu de Leví. Su nombre completo fue Edgardo Mortara Levi.​"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yy5f"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Italia"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Pontificios"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgardo_Mortara"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageID",865841
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageRevisionID",129494001
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613012150/http:/www.dannyscl.net/academic/mortara.pdf"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apologeticacatolica.org/apologetica.org/pioxii/pioix_campana.htm"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/los-archivos-secretos-de-la-inquisicion/los-archivos-secretos-de-la-inquisicion-el-fin-de-la-inquisicion/648061/"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.cl/prontus_noticias/site/artic/20070306/pags/20070306191735.html"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/wikiPageLength",3771
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgardo_Mortara?oldid=129494001&ns=0"
"http://es.dbpedia.org/resource/Edgardo_Mortara","http://dbpedia.org/ontology/abstract","Edgardo Mortara (Bolonia, Estados Pontificios, 27 de agosto de 1851 - Lieja, Bélgica, 11 de marzo de 1940) fue un sacerdote católico nacido en el seno de una familia judía, observante y perteneciente a la tribu de Leví. Su nombre completo fue Edgardo Mortara Levi.​"
"http://dbpedia.org/resource/Mortara_case","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgardo_Mortara"
"http://es.wikipedia.org/wiki/Edgardo_Mortara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgardo_Mortara"
"http://dbpedia.org/resource/Edgardo_Mortara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgardo_Mortara"
