"subject","predicate","object"
"http://es.wikipedia.org/wiki/Symmerista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Symmerista"
"http://dbpedia.org/resource/Symmerista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/2000/01/rdf-schema#label","Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/2000/01/rdf-schema#comment","Symmerista es un género de polillas de la familia Notodontidae. Fue descrito por primera vez por Hübner en 1821"
"http://es.dbpedia.org/resource/Symmerista","http://xmlns.com/foaf/0.1/name","Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notodontidae"
"http://es.dbpedia.org/resource/Symmerista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/genus","Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/genusAuthority","Hübner, 1821"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/imageCaption","Symmerista albifrons"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/name","Symmerista"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Symmerista","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nystaleinae"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/wikiPageID",8937137
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/wikiPageRevisionID",116375724
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/noctuoidea/notodontidae/symmerista/index.html"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nystaleinae"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Symmerista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symmerista?oldid=116375724&ns=0"
"http://es.dbpedia.org/resource/Symmerista","http://dbpedia.org/ontology/abstract","Symmerista es un género de polillas de la familia Notodontidae. Fue descrito por primera vez por Hübner en 1821"
