"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido oxolínico"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_oxolínico"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/massaMolecolare",261.23
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/imagen","Oxolinic Acid Structural Formulae V.svg"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/nombreIupac","Ácido 5-etil-8-oxo-5,8-di-hidro[1,3]dioxole[4,5-g]quinolina-7-carboxílico"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/nombreMedicamento","ácido oxolínico"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/pubchem",10075
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://dbpedia.org/ontology/wikiPageID",9527738
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://dbpedia.org/ontology/wikiPageRevisionID",130262166
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://dbpedia.org/ontology/wikiPageLength",7860
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_oxolínico?oldid=130262166&ns=0"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/prefissoAtc","R05"
"http://es.dbpedia.org/resource/Ácido_oxolínico","http://es.dbpedia.org/property/suffissoAtc","DA10"
"http://es.wikipedia.org/wiki/Ácido_oxolínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_oxolínico"
"http://es.dbpedia.org/resource/Ácido_oxolinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_oxolínico"
