"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reclinatorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reclinatorio"
"http://dbpedia.org/resource/Prie-dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reclinatorio"
"http://es.dbpedia.org/resource/Reclinatorio","http://www.w3.org/2000/01/rdf-schema#label","Reclinatorio"
"http://es.dbpedia.org/resource/Reclinatorio","http://www.w3.org/2000/01/rdf-schema#comment","El reclinatorio es un tipo de mueble de rezo previsto sobre todo para el uso privado, pero que se encuentra a menudo en iglesias de Europa. Es una especie de asiento pequeño y bajo de madera ornamental equipado con un pasamanos para apoyarse y una pieza acolchada sobre la que arrodillarse. Los reclinatorios más modestos tienen una base de anea cubierta por un almohadón y el apoyabrazos, de madera. Los más ricos tienen tanto la parte inferior como la superior acolchada y tapizada de terciopelo. Algunos tienen la función de sillas que se transforman en reclinatorios plegando el sillín."
"http://es.dbpedia.org/resource/Reclinatorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sr5w"
"http://es.dbpedia.org/resource/Reclinatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_religioso"
"http://es.dbpedia.org/resource/Reclinatorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reclinatorio"
"http://es.dbpedia.org/resource/Reclinatorio","http://dbpedia.org/ontology/wikiPageID",1326823
"http://es.dbpedia.org/resource/Reclinatorio","http://dbpedia.org/ontology/wikiPageRevisionID",118695899
"http://es.dbpedia.org/resource/Reclinatorio","http://dbpedia.org/ontology/wikiPageLength",994
"http://es.dbpedia.org/resource/Reclinatorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reclinatorio?oldid=118695899&ns=0"
"http://es.dbpedia.org/resource/Reclinatorio","http://dbpedia.org/ontology/abstract","El reclinatorio es un tipo de mueble de rezo previsto sobre todo para el uso privado, pero que se encuentra a menudo en iglesias de Europa. Es una especie de asiento pequeño y bajo de madera ornamental equipado con un pasamanos para apoyarse y una pieza acolchada sobre la que arrodillarse. Los reclinatorios más modestos tienen una base de anea cubierta por un almohadón y el apoyabrazos, de madera. Los más ricos tienen tanto la parte inferior como la superior acolchada y tapizada de terciopelo. Algunos tienen la función de sillas que se transforman en reclinatorios plegando el sillín. Parece haber recibido su actual nombre después del siglo XVI."
