"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corregidores_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Corregimiento del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/2004/02/skos/core#prefLabel","Corregimiento del Cuzco"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzco_Colonial"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",1220441
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",111957693
"http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corregimiento_del_Cuzco?oldid=111957693&ns=14"
"http://es.dbpedia.org/resource/Corregimiento_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimiento_del_Cuzco"
