"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Lucas"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Lucas"
"http://dbpedia.org/resource/St._Luke's_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Lucas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://dbpedia.org/ontology/wikiPageID",1008676
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",120656572
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Lucas?oldid=120656572&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lucas_Evangelista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Lucas"
