"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Josef_von_Mottl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felix_Mottl"
"http://dbpedia.org/resource/Felix_Mottl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Mottl"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/2000/01/rdf-schema#label","Felix Mottl"
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/2000/01/rdf-schema#comment","Felix Josef von Mottl (24 de agosto de 1856 - 2 de julio de 1911) fue un director de orquesta y compositor austríaco. Nacido en la localidad de Unter Sankt Veit, que hoy forma parte de Viena, Mottl es recordado como uno de los más brillantes directores de orquesta de su tiempo. Compuso varias óperas —de las cuales, Agnes Bernauer (Weimar, 1880) fue una de las más exitosas—, así como numerosas canciones y piezas musicales. Su orquestación de los Wesendonck Lieder de Wagner es todavía hoy la más utilizada en conciertos. También fue profesor, con discípulos como Ernest van Dyck y Wilhelm Petersen."
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060l5m"
"http://es.dbpedia.org/resource/Felix_Mottl","http://xmlns.com/foaf/0.1/name","Bruno Walter"
"http://es.dbpedia.org/resource/Felix_Mottl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Austria"
"http://es.dbpedia.org/resource/Felix_Mottl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Felix_Mottl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Mottl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Austria"
"http://es.dbpedia.org/resource/Felix_Mottl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Felix_Mottl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Mottl"
"http://es.dbpedia.org/resource/Felix_Mottl","http://es.dbpedia.org/property/período",1904
"http://es.dbpedia.org/resource/Felix_Mottl","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermann_Zumpe"
"http://es.dbpedia.org/resource/Felix_Mottl","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bruno_Walter"
"http://es.dbpedia.org/resource/Felix_Mottl","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ópera_Estatal_de_Baviera"
"http://es.dbpedia.org/resource/Felix_Mottl","http://dbpedia.org/ontology/wikiPageID",3076185
"http://es.dbpedia.org/resource/Felix_Mottl","http://dbpedia.org/ontology/wikiPageRevisionID",127124896
"http://es.dbpedia.org/resource/Felix_Mottl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tacet.de/main/seite1.php%3Flayout=katalog&language=en&filename=production.php&bestnr=01350"
"http://es.dbpedia.org/resource/Felix_Mottl","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/Felix_Mottl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Mottl?oldid=127124896&ns=0"
