"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/2000/01/rdf-schema#label","Sacisaurus"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Sacisaurus agudoensis es un género extinto de dinosauromorfo perteneciente a la familia de los silesáuridos que vivió en el sur de Brasil hace 220 millones de años, en el período Triásico. El nombre científico de la especie, agudoensis es en referencia a la ciudad cerca de dónde se encontró a Sacisaurus, Agudo, y el del género es un homenaje a Sací, famosa figura del folclore brasileño.​"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270d73"
"http://es.dbpedia.org/resource/Sacisaurus","http://xmlns.com/foaf/0.1/name","Sacisaurus"
"http://es.dbpedia.org/resource/Sacisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sacisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosauromorpha"
"http://es.dbpedia.org/resource/Sacisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Sacisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/Sacisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacisaurus"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Silesauridae"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/fossilRange","Triásico Superior"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/genus","Sacisaurus"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/name","Sacisaurus"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauromorpha"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/typeSpecies","Sacisaurus agudoensis"
"http://es.dbpedia.org/resource/Sacisaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Ferigolo  & Langer, 2006"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/wikiPageID",5974169
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119060402
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/wikiPageLength",6169
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Silesauridae"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauromorpha"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sacisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacisaurus?oldid=119060402&ns=0"
"http://es.dbpedia.org/resource/Sacisaurus","http://dbpedia.org/ontology/abstract","Sacisaurus agudoensis es un género extinto de dinosauromorfo perteneciente a la familia de los silesáuridos que vivió en el sur de Brasil hace 220 millones de años, en el período Triásico. El nombre científico de la especie, agudoensis es en referencia a la ciudad cerca de dónde se encontró a Sacisaurus, Agudo, y el del género es un homenaje a Sací, famosa figura del folclore brasileño.​"
"http://es.wikipedia.org/wiki/Sacisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacisaurus"
"http://dbpedia.org/resource/Sacisaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacisaurus"
