"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Victoria Fernández"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","María Victoria Fernández (Montevideo, 23 de agosto de 1988), es una editora, escritora y periodista uruguaya. Estudió en Universidad Católica del Uruguay. Fue galardonada con una de las tres menciones especiales que otorgó el Premio Nacional de Prensa Escrita Marcelo Jelen en 2018. Desde 2011 trabaja en el Semanario Búsqueda como periodista, desde 2015 es cronista de judiciales y editora de Información General y Desarrollo.​​​"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://xmlns.com/foaf/0.1/name","Victoria Fernández"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Marcelo_Jelen"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Victoria_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Uruguay"
