"subject","predicate","object"
"http://es.dbpedia.org/resource/Camarero_nocturno_en_Mar_del_Plata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rolo_Puente"
"http://es.dbpedia.org/resource/Camarero_nocturno_en_Mar_del_Plata","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rolo_Puente"
"http://es.wikipedia.org/wiki/Rolo_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolo_Puente"
"http://es.dbpedia.org/resource/Enfermero_de_día,_camarero_de_noche","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rolo_Puente"
"http://es.dbpedia.org/resource/Rolando_Domínguez_Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolo_Puente"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/2000/01/rdf-schema#label","Rolo Puente"
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Domínguez Pardo (Buenos Aires, Argentina; 13 de agosto de 1939 – Ib. 5 de mayo de 2011)​ conocido como Rolo Puente, fue un actor, humorista y cantante argentino."
"http://es.dbpedia.org/resource/Rolo_Puente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrhn6"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Rolo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rolo_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolo_Puente"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/altura","1,90 m"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Mariano_Roger"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/imagen","Polémica en el bar-poster.jpg"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/imdb",699921
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/nombreDeNacimiento","Rolando Domínguez Pardo"
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/pieDeImagen","Arriba: Julio de Grazia, Rolo Puente, Vicente la Russa. Medio: Gerardo Sofóvich, Jorge Porcel, Juan Carlos Altavista. Abajo: Mario Sánchez y Mario Sapag en Polémica en el bar en 1981."
"http://es.dbpedia.org/resource/Rolo_Puente","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Rolo_Puente","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
