"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/2000/01/rdf-schema#label","Fuad Muzurović"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/2000/01/rdf-schema#comment","Fuad Muzurović (nacido el 3 de noviembre de 1945) es un exfutbolista bosnio que se desempeñaba como defensa y entrenador.​ Dirigió en equipos como el FK Sarajevo, FK Pristina, Adana Demirspor, Adanaspor, Al-Arabi y Cerezo Osaka. Además entrenó a selecciones, la de Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://xmlns.com/foaf/0.1/name","Fuad Muzurović"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Adana_Demirspor"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerezo_Osaka"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuad_Muzurović"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Sarajevo"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fudbalski_Klub_Jedinstvo_Bijelo_Polje"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/equipos","*  FK Sarajevo 
*  FK Jedinstvo Bijelo Polje"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/inicio",1964
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/nombre","Fuad Muzurović"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://es.dbpedia.org/property/retiro",1975
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/wikiPageID",8676761
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/wikiPageRevisionID",126064454
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/wikiPageLength",3714
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Sarajevo"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Jedinstvo_Bijelo_Polje"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuad_Muzurović?oldid=126064454&ns=0"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://dbpedia.org/ontology/abstract","Fuad Muzurović (nacido el 3 de noviembre de 1945) es un exfutbolista bosnio que se desempeñaba como defensa y entrenador.​ Dirigió en equipos como el FK Sarajevo, FK Pristina, Adana Demirspor, Adanaspor, Al-Arabi y Cerezo Osaka. Además entrenó a selecciones, la de Bosnia y Herzegovina."
"http://es.wikipedia.org/wiki/Fuad_Muzurović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuad_Muzurović"
"http://dbpedia.org/resource/Fuad_Muzurović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuad_Muzurović"
