"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Admiral_Kuznetsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov"
"http://es.dbpedia.org/resource/Clase_Kuznetsov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#label","Clase Almirante Kuznetsov"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://www.w3.org/2000/01/rdf-schema#comment","La clase Almirante Kuznetsov (también conocida como Proyecto 1143.5, Clase Brezhnev , o Clase Kreml​) es una clase de portaaviones STOBAR que tiene solo una unidad funcional, el Almirante Kuznetsov. El otro buque de su clase, el Varyag, no fue terminado y fue vendido a China para ser destinado a casino flotante, aunque finalmente fue finalizado. Actualmente se encuentra realizando sus pruebas de mar."
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr_q"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_portaaviones"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Almirante_Kuznetsov"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/aeronaves",45
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/aeronaves","aviones de ataque Su-25"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/aeronaves",10
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/aeronaves",33
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/armamento",8
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/armamento",12
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/armamento",192
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/armamento",1
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Astillero_de_Mar_Negro"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Nikolayev_Sur"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/autonomía",8500
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/desplazamiento",55.2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/eslora","315 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/imagen","Russian_aircraft_carrier_Kuznetsov.jpg"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/manga","72 m"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/períodoConstrucción",1982
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/propulsión","turbinas 80,000shp"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/propulsión",8
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/propulsión",9
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/propulsión",6
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/tripulación",1960
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/título","Almirante Kuznetsov"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/unidadesActivas",2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/unidadesConcluidas",2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/unidadesPlaneadas",2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/unidadesPuestasEnGrada",2
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://es.dbpedia.org/property/velocidad",30
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageID",3112195
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageRevisionID",129249099
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/docs/air/avsu25.html%23m4"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106073815/http:/webcom.com/%7Eamraam/rcar.html"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/russia/1143_5.htm"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/wikiPageLength",11907
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Almirante_Kuznetsov?oldid=129249099&ns=0"
"http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov","http://dbpedia.org/ontology/abstract","La clase Almirante Kuznetsov (también conocida como Proyecto 1143.5, Clase Brezhnev , o Clase Kreml​) es una clase de portaaviones STOBAR que tiene solo una unidad funcional, el Almirante Kuznetsov. El otro buque de su clase, el Varyag, no fue terminado y fue vendido a China para ser destinado a casino flotante, aunque finalmente fue finalizado. Actualmente se encuentra realizando sus pruebas de mar."
"http://es.dbpedia.org/resource/Liaoning_(16)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov"
"http://es.wikipedia.org/wiki/Clase_Almirante_Kuznetsov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov"
"http://dbpedia.org/resource/Kuznetsov-class_aircraft_carrier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Almirante_Kuznetsov"
