"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Tilcara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/2000/01/rdf-schema#label","Cabeceras de departamento de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#prefLabel","Cabeceras de departamento de la provincia de Jujuy"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageID",6202549
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://dbpedia.org/ontology/wikiPageRevisionID",96646258
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy?oldid=96646258&ns=14"
"http://es.dbpedia.org/resource/Santa_Clara_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Susques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Abra_Pampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Libertador_General_San_Martín_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/San_Pedro_de_Jujuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Santa_Catalina_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/El_Carmen_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Rinconada_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/San_Antonio_(San_Antonio,_Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Palpalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Tumbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Humahuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/La_Quiaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Jujuy"
