"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_cosas_en_la_balanza","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)"
"http://es.dbpedia.org/resource/Las_cosas_en_la_balanza","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)"
"http://es.dbpedia.org/resource/Una_cosa_por_otra_(Los_80)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)"
"http://es.dbpedia.org/resource/Una_cosa_por_otra_(Los_80)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/2000/01/rdf-schema#label","Mano a mano (Los 80)"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://www.w3.org/2000/01/rdf-schema#comment","Mano a mano es el quinto capítulo de la tercera temporada de la serie de televisión chilena Los 80. Este episodio se estrenó el día 14 de noviembre de 2010.​"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://xmlns.com/foaf/0.1/name","Mano a mano"
"http://es.dbpedia.org/resource/Mano_a_mano_(Los_80)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101102212817/http:/los80.13.cl/"
