"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarcopenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarcopenia"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/2000/01/rdf-schema#label","Sarcopenia"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/2000/01/rdf-schema#comment","Sarcopenia (del griego σάρξ sarx, ""carne"" and πενία penia, ""pobreza o escasez"") es un término que literalmente significa escasez de carne (músculo), que Rosenberg (1989) acuñó por primera vez para describir la pérdida de masa de músculo esquelético durante el envejecimiento.(4) Se caracteriza por la pérdida progresiva y generalizada de masa muscular esquelética y la función muscular (fuerza o rendimiento) con un mayor riesgo de mala calidad de vida, discapacidad física, caídas y debilidad frecuentes y muerte. Es un síndrome generalmente relacionado con el proceso de envejecimiento, y que está asociada generalmente a la osteoporosis, siendo dos factores que determinan la calidad de vida y la longevidad en adultos mayores.(5)​Es distinto de la caquexia, en la que el músculo se degrada a trav"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rzmg"
"http://es.dbpedia.org/resource/Sarcopenia","http://xmlns.com/foaf/0.1/name","Sarcopenia"
"http://es.dbpedia.org/resource/Sarcopenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerontología"
"http://es.dbpedia.org/resource/Sarcopenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_degenerativas"
"http://es.dbpedia.org/resource/Sarcopenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescencia"
"http://es.dbpedia.org/resource/Sarcopenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcopenia"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/apellido","Visser"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Fujita S, Volpi E"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Roubenoff R"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Lips P"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Lynch GS"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Edström E, Ulfhake B"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/autor","Deeg D"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/doi",101210
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fecha","abril de 2005"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fecha","mayo de 2004"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fecha","enero de 2006"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fecha","diciembre de 2007"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/meshid","D055948"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/nombre","Sarcopenia"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/nombre","Marjolein"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/pmid",14671166
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/pmid",16365098
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/pmid",15771610
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/pmid",15151679
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/pmid",18240550
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/publicación","J. Clin. Endocrinol. Metab."
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/publicación","Intern Med J"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/publicación","Aging Cell"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/publicación","Nutr. Rev."
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/publicación","J. Nutr."
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/páginas",294
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/páginas",5766
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/páginas",277
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/páginas","S208–12"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/título","Sarcopenia is not due to lack of regenerative drive in senescent skeletal muscle"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/título","Physical activity, inflammation, and muscle loss"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/título","Tackling Australia's future health problems: developing strategies to combat sarcopenia—age-related muscle wasting and weakness"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/título","Amino acids and muscle loss with aging"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/título","Low vitamin D and high parathyroid hormone levels as determinants of loss of muscle strength and muscle mass"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/url","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=15356420"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/url","http://jn.nutrition.org/cgi/pmidlookup%3Fview=long&pmid=16365098"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/url","http://openurl.ingenta.com/content/nlm%3Fgenre=article&issn=0029-6643&volumen=65&n%C3%BAmero=12%20Pt%202&spage=S208&aulast=Roubenoff"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090429223531/http:/cat.inist.fr/%3FaModele=afficheN&cpsidt=15356420"
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/volumen",34
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/volumen",65
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/volumen",136
"http://es.dbpedia.org/resource/Sarcopenia","http://es.dbpedia.org/property/volumen",88
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageID",1634174
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageRevisionID",127684794
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://openurl.ingenta.com/content/nlm%3Fgenre=article&issn=0029-6643&volumen=65&n%C3%BAmero=12%20Pt%202&spage=S208&aulast=Roubenoff"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/nutriteamcom/p%C3%A1gina-principal"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/nutriteamcom/p%C3%A1gina-principal%7C"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=15356420"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jn.nutrition.org/cgi/pmidlookup%3Fview=long&pmid=16365098"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429223531/http:/cat.inist.fr/%3FaModele=afficheN&cpsidt=15356420"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/wikiPageLength",9333
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/meshId","D055948"
"http://es.dbpedia.org/resource/Sarcopenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcopenia?oldid=127684794&ns=0"
"http://es.dbpedia.org/resource/Sarcopenia","http://dbpedia.org/ontology/abstract","Sarcopenia (del griego σάρξ sarx, ""carne"" and πενία penia, ""pobreza o escasez"") es un término que literalmente significa escasez de carne (músculo), que Rosenberg (1989) acuñó por primera vez para describir la pérdida de masa de músculo esquelético durante el envejecimiento.(4) Se caracteriza por la pérdida progresiva y generalizada de masa muscular esquelética y la función muscular (fuerza o rendimiento) con un mayor riesgo de mala calidad de vida, discapacidad física, caídas y debilidad frecuentes y muerte. Es un síndrome generalmente relacionado con el proceso de envejecimiento, y que está asociada generalmente a la osteoporosis, siendo dos factores que determinan la calidad de vida y la longevidad en adultos mayores.(5)​Es distinto de la caquexia, en la que el músculo se degrada a través de la degradación mediada por citoquinas, y que se da en ciertas enfermedades como cáncer o de inmunodeficiencia. Las posibles herramientas para reducir la sarcopenia incluyen una alimentación con alimentos ricos en proteína/aminoácidos (carnes, huevo, pescado, queso) y micronutrientes (vitaminas y minerales), actividad física/ejercicio de resistencia adecuado para la edad, restricción calórica, antiinflamatorios y antioxidantes.(2)(6)(7) La mejora de la capacidad física durante el envejecimiento podría contribuir no solo a la prevención de la sarcopenia y la osteoporosis, sino además a la prevención de fracturas del cuello del fémur y enfermedades cardiovasculares.​(5)"
"http://dbpedia.org/resource/Sarcopenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarcopenia"
