"subject","predicate","object"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_F._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/2000/01/rdf-schema#label","Lerotholi Polytechnic FC"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Lerotholi Polytecnic es un equipo de fútbol de Lesoto que milita en la , la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn8pr"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://xmlns.com/foaf/0.1/name","Lerotholi Polytechnic"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://xmlns.com/foaf/0.1/nick","Ka Lihale joalo ka lijane hoba lea re jesa"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lerotholi_Polytechnic_FC"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/capacidad",20
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/entrenador","Tsumbe Pin"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ka_Mohokare"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/fundación",1906
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/nombre","Lerotholi Polytechnic"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/nombreCompleto","Lerotholi Polytechnic Football Club"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternB","_redshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternB","_whiteshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternLa","_redshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternLa","_whiteshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternRa","_whiteshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/patternRa","_redshoulders"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/posición","Cuartos de Final"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/presidente","Mashai Koena"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/temporada",2012
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lesoto"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maseru"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://es.dbpedia.org/property/apodo(s)_","Ka Lihale joalo ka lijane hoba lea re jesa"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageID",6087225
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",121255734
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/lesotho/lerotholi-polytechnic-fc/17218/"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesl/lesocuphist.html"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/gnbb/en/Lerotholi_Polytechnic"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/wikiPageLength",2565
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/capacity",20
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ka_Mohokare"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ka_Mohokare"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Tsumbe_Pin"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lerotholi_Polytechnic_FC?oldid=121255734&ns=0"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://dbpedia.org/ontology/abstract","El Lerotholi Polytecnic es un equipo de fútbol de Lesoto que milita en la , la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
"http://es.wikipedia.org/wiki/Lerotholi_Polytechnic_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
"http://dbpedia.org/resource/Lerotholi_Polytechnic_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
"http://es.dbpedia.org/resource/Lerotholi_Polytechnic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lerotholi_Polytechnic_FC"
