"subject","predicate","object"
"http://es.dbpedia.org/resource/Milonita","http://www.w3.org/2000/01/rdf-schema#label","Milonita"
"http://es.dbpedia.org/resource/Milonita","http://www.w3.org/2000/01/rdf-schema#comment","La milonita es una roca metamórfica de grano fino formado por milonitización, un tipo de metamorfismo dinámico en el que el tamaño de grano de una roca es disminuido por cizallamiento dúctil.​"
"http://es.dbpedia.org/resource/Milonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qspn"
"http://es.dbpedia.org/resource/Milonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_metamórficas"
"http://es.dbpedia.org/resource/Milonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milonita"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Roca_metamórfica"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/imagen","Garnet porphyroblast.JPG"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/imagenDescripción","Milonita con porfiroblastos de granate"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/nombre","Milonita"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/protolito","Varios"
"http://es.dbpedia.org/resource/Milonita","http://es.dbpedia.org/property/textura","Foliada, de grano fino con porfiroblastos"
"http://es.dbpedia.org/resource/Milonita","http://dbpedia.org/ontology/wikiPageID",5031447
"http://es.dbpedia.org/resource/Milonita","http://dbpedia.org/ontology/wikiPageRevisionID",128565153
"http://es.dbpedia.org/resource/Milonita","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Milonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milonita?oldid=128565153&ns=0"
"http://es.dbpedia.org/resource/Milonita","http://dbpedia.org/ontology/abstract","La milonita es una roca metamórfica de grano fino formado por milonitización, un tipo de metamorfismo dinámico en el que el tamaño de grano de una roca es disminuido por cizallamiento dúctil.​"
"http://es.dbpedia.org/resource/Filonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milonita"
"http://es.dbpedia.org/resource/Milonitización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milonita"
"http://es.dbpedia.org/resource/Ultramilonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milonita"
"http://es.wikipedia.org/wiki/Milonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milonita"
"http://dbpedia.org/resource/Mylonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milonita"
