"subject","predicate","object"
"http://dbpedia.org/resource/Pecorino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pecorino"
"http://es.dbpedia.org/resource/Queso_pecorino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pecorino"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/2000/01/rdf-schema#label","Pecorino"
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/2000/01/rdf-schema#comment","Pecorino es el nombre de una variedad italiana de queso curado elaborado a partir de leche de oveja (pecora es ‘oveja’ en italiano). De las cinco variedades principales de Pecorino, teniendo todas ellas el estatus de Denominación de Origen Protegida por la Unión Europea, el Pecorino Romano es probablemente la más famosa fuera de Italia, especialmente en los Estados Unidos, que ha sido un importante mercado de exportación para el queso desde el siglo XIX.​ La mayoría del Pecorino Romano se produce en la isla de Cerdeña, aunque su producción también está permitida en el Lacio y en la provincia toscana de Grosseto."
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl_v"
"http://es.dbpedia.org/resource/Pecorino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_Italia"
"http://es.dbpedia.org/resource/Pecorino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecorino"
"http://es.dbpedia.org/resource/Pecorino","http://es.dbpedia.org/property/foto","Pecorino romano on board cropped.PNG"
"http://es.dbpedia.org/resource/Pecorino","http://es.dbpedia.org/property/lecheDe","http://es.dbpedia.org/resource/Ovis_orientalis_aries"
"http://es.dbpedia.org/resource/Pecorino","http://es.dbpedia.org/property/nombre","Pecorino"
"http://es.dbpedia.org/resource/Pecorino","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Pecorino","http://es.dbpedia.org/property/textura","Dura"
"http://es.dbpedia.org/resource/Pecorino","http://dbpedia.org/ontology/wikiPageID",4309651
"http://es.dbpedia.org/resource/Pecorino","http://dbpedia.org/ontology/wikiPageRevisionID",119647096
"http://es.dbpedia.org/resource/Pecorino","http://dbpedia.org/ontology/wikiPageLength",3073
"http://es.dbpedia.org/resource/Pecorino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pecorino?oldid=119647096&ns=0"
"http://es.dbpedia.org/resource/Pecorino","http://dbpedia.org/ontology/abstract","Pecorino es el nombre de una variedad italiana de queso curado elaborado a partir de leche de oveja (pecora es ‘oveja’ en italiano). De las cinco variedades principales de Pecorino, teniendo todas ellas el estatus de Denominación de Origen Protegida por la Unión Europea, el Pecorino Romano es probablemente la más famosa fuera de Italia, especialmente en los Estados Unidos, que ha sido un importante mercado de exportación para el queso desde el siglo XIX.​ La mayoría del Pecorino Romano se produce en la isla de Cerdeña, aunque su producción también está permitida en el Lacio y en la provincia toscana de Grosseto. Las otras cuatro variedades DOP son el Pecorino Sardo de Cerdeña; el Pecorino Toscano, la variedad toscana del Pecorino Sardo (hecha casi exclusivamente por sardos que emigraron al sur de la Toscana con sus rebaños en la década de los años 1950); el Pecorino Siciliano (Picurinu Sicilianu en siciliano) de Sicilia y el  en Basilicata. Todos estos tipos se encuentran en varios estilos según el tiempo de maduración. Los quesos más maduros, llamados stagionato (‘curado’, ‘madurado’ ), son más duros pero siguen conservando una textura quebradiza y tienen un sabor claro a mantequilla y nuez. Los otros dos tipos, semi-stagionato (‘semicurado’) y fresco tienen texturas más tiernas y sabores más suaves a nata y leche. En el sur es tradicional añadir granos de pimienta negra o escamas de pimiento rojo al Pecorino. Actualmente se añaden muchos otros ingredientes, como por ejemplo nueces, rúcula o trozos diminutos de trufa blanca o negra. En Cerdeña se introducen intencionadamente larvas de la  al Pecorino Sardo para obtener la delicia local llamada casu marzu. Un buen Pecorino stagionato es a menudo el postre de una comida, servido con peras y nueces o rociado con miel de castaño fuerte. El Pecorino también se usa a menudo en platos de pasta, y solía ser la opción natural en la mayoría de las regiones italianas, desde Umbría a Sicilia, en lugar del más caro Parmigiano Reggiano. Sigue prefiriéndose en la actualidad para recetas de pasta de Roma y el Lacio, como por ejemplo pasta con sugo all'amatriciana,  y ."
"http://es.wikipedia.org/wiki/Pecorino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecorino"
