"subject","predicate","object"
"http://es.dbpedia.org/resource/Weymouth_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Southern_Football_League"
"http://es.dbpedia.org/resource/Jordão_Diogo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Southern_Football_League"
"http://es.dbpedia.org/resource/Jordão_Diogo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Southern_Football_League"
"http://es.dbpedia.org/resource/Merthyr_Tydfil_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Southern_Football_League"
"http://es.dbpedia.org/resource/Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Southern Football League"
"http://es.dbpedia.org/resource/Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Southern Football League es una competición del fútbol inglés, que agrupa equipos semi-profesionales y amateurs del sur, sur oeste, y de las Midlands de Inglaterra. La estructura de la Southern League ha cambiado varias veces desde su fundación en 1894, y actualmente hay 66 equipos, los cuales se dividen en tres divisiones. La primera de ellas se encuentra en el nivel 7 del sistema de ligas de fútbol de Inglaterra."
"http://es.dbpedia.org/resource/Southern_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qdzw"
"http://es.dbpedia.org/resource/Southern_Football_League","http://xmlns.com/foaf/0.1/homepage","http://webarchive.loc.gov/all/20061019163413/http:/www.southern-football-league.co.uk/"
"http://es.dbpedia.org/resource/Southern_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Inglaterra"
"http://es.dbpedia.org/resource/Southern_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern_Football_League"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/National_League_North"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/National_League_South"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/equipos",68
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/fundación",1894
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/logo","flag of England.svg"
"http://es.dbpedia.org/resource/Southern_Football_League","http://es.dbpedia.org/property/rd","Final"
