"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercenarios_sin_gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercenarios_sin_gloria"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/2000/01/rdf-schema#label","Mercenarios sin gloria"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/2000/01/rdf-schema#comment","Mercenarios sin gloria (Play Dirty) es el título dado en España a la película de 1968 dirigida por André De Toth e inspirada en las hazañas del Long Range Desert Group (LRDG), la célebre unidad militar británica que actuó en el desierto del Sáhara durante la Segunda Guerra Mundial. El guion es de  y Lotte Colin y la protagonizan Michael Caine, Nigel Green y Harry Andrews."
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv4z5"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://xmlns.com/foaf/0.1/name","Mercenarios sin gloria (Play Dirty)"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://xmlns.com/foaf/0.1/name","Play Dirty"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1968"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_guerra"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Michel_Legrand"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercenarios_sin_gloria"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/dirección","André De Toth"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Thomas_N._Morahan"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Maurice_Pelling"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Elven_Webb"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Vicente_Sempere"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Eva_Monley"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/duración","117.0"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Kit_West"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Edward_Scaifee"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/George_Martin"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lotte_Collin"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Melvin_Bragg"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_bélico"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/imdb",63443
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jack_Slade"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alan_Osbiston"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michel_Legrand"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Harry_Saltzman"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafael_Albaicín"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harry_Andrews"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nigel_Green"
"http://es.dbpedia.org/resource/Mercenarios_sin_gloria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Caine"
