"subject","predicate","object"
"http://dbpedia.org/resource/Rationing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racionamiento"
"http://es.dbpedia.org/resource/Racionamiento","http://www.w3.org/2000/01/rdf-schema#label","Racionamiento"
"http://es.dbpedia.org/resource/Racionamiento","http://www.w3.org/2000/01/rdf-schema#comment","El racionamiento es la asignación gubernamental de recursos limitados y bienes de consumo, figura económica generalmente aplicada durante las guerras, las hambrunas o cualquier otra emergencia nacional. En una política económica de este tipo, generalmente los consumidores tienden a ahorrar su dinero o invertirlo en bonos del Estado, de modo que el capital que no es gastado, no termina siendo utilizado en mercancías innecesarias o en compras del mercado negro."
"http://es.dbpedia.org/resource/Racionamiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l3nq"
"http://es.dbpedia.org/resource/Racionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racionamientos"
"http://es.dbpedia.org/resource/Racionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Racionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_del_siglo_XX_en_España"
"http://es.dbpedia.org/resource/Racionamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microeconomía"
"http://es.dbpedia.org/resource/Racionamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racionamiento"
"http://es.dbpedia.org/resource/Racionamiento","http://dbpedia.org/ontology/wikiPageID",1783193
"http://es.dbpedia.org/resource/Racionamiento","http://dbpedia.org/ontology/wikiPageRevisionID",125615994
"http://es.dbpedia.org/resource/Racionamiento","http://dbpedia.org/ontology/wikiPageLength",7123
"http://es.dbpedia.org/resource/Racionamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racionamiento?oldid=125615994&ns=0"
"http://es.dbpedia.org/resource/Racionamiento","http://dbpedia.org/ontology/abstract","El racionamiento es la asignación gubernamental de recursos limitados y bienes de consumo, figura económica generalmente aplicada durante las guerras, las hambrunas o cualquier otra emergencia nacional. El racionamiento de un producto en función de su uso prohíbe los consumos menos importantes, como puede suceder en el caso de la gasolina, que se niegue su utilización para paseos en favor de los viajes relacionados con el trabajo. El racionamiento ejercido según la escasez de un , se pone en práctica por ejemplo, como cuando no hay suficiente comida para satisfacer a todos los demandantes y se opta por distribuirlo en cantidades limitadas. El racionamiento hecho en base al costo de las mercancías, limita la cantidad de dinero que los consumidores pueden gastar en productos básicos que son difíciles de estandarizar, como podría ser la ropa. En el racionamiento por puntos se asigna un puntaje a cada artículo, dándosele cierta cantidad de puntos a cada consumidor en forma de cupones, que son emitidos como si fuera dinero para ser canjeados por bienes racionados. En una política económica de este tipo, generalmente los consumidores tienden a ahorrar su dinero o invertirlo en bonos del Estado, de modo que el capital que no es gastado, no termina siendo utilizado en mercancías innecesarias o en compras del mercado negro."
"http://es.wikipedia.org/wiki/Racionamiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racionamiento"
