"subject","predicate","object"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#label","Cargo (película de 2006)"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Cargo es una película de cine dirigida por  y escrita por Paul Laverty. Se trata de una producción coproducida entre Reino Unido, España y Suecia."
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4fq_"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://xmlns.com/foaf/0.1/name","Cargo"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://xmlns.com/foaf/0.1/homepage","https://morenafilms.com/portfolio/cargo/"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_suspenso_de_los_años_2000"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cargo_(película_de_2006)"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/dirección","Clive Gordon"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Sean_Bobbitt"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Paul_Laverty"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/imdb",409793
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Alma_Casal"
"http://es.dbpedia.org/resource/Cargo_(película_de_2006)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Fernando_Franco_García"
