"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_en_Nauru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Nauru"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Nauru"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://dbpedia.org/ontology/wikiPageID",8707957
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",114459155
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Nauru?oldid=114459155&ns=14"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Nauru_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Nauru"
