"subject","predicate","object"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/2000/01/rdf-schema#label","Bogdan III el Tuerto"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/2000/01/rdf-schema#comment","Bogdan III, apodado el Tuerto o el Ciego (en rumano: Chiorul o cel Orb; 9 de marzo de 1479-20 de abril de 1517), fue príncipe de Moldavia de 1504 a 1517. La monarquía era electiva en los principados rumanos (como en las vecinas Hungría y Polonia): el príncipe (vaivoda, hospodar o domnitor, según las épocas y las fuentes) era un boyardo elegido por sus pares y, para ser nombrado, poder reinar y conservar el poder se apoyaba frecuentemente en las potencias vecinas, Hungría, Polonia o el Imperio otomano."
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Moldavia"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_tuertas"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogdan_III_el_Tuerto"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://dbpedia.org/ontology/wikiPageID",9274407
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://dbpedia.org/ontology/wikiPageRevisionID",123217088
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://dbpedia.org/ontology/wikiPageLength",5431
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogdan_III_el_Tuerto?oldid=123217088&ns=0"
"http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto","http://dbpedia.org/ontology/abstract","Bogdan III, apodado el Tuerto o el Ciego (en rumano: Chiorul o cel Orb; 9 de marzo de 1479-20 de abril de 1517), fue príncipe de Moldavia de 1504 a 1517. La monarquía era electiva en los principados rumanos (como en las vecinas Hungría y Polonia): el príncipe (vaivoda, hospodar o domnitor, según las épocas y las fuentes) era un boyardo elegido por sus pares y, para ser nombrado, poder reinar y conservar el poder se apoyaba frecuentemente en las potencias vecinas, Hungría, Polonia o el Imperio otomano."
"http://es.dbpedia.org/resource/Esteban_III_de_Moldavia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto"
"http://es.dbpedia.org/resource/Esteban_III_de_Moldavia","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto"
"http://es.wikipedia.org/wiki/Bogdan_III_el_Tuerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogdan_III_el_Tuerto"
