"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Avdéyeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Avdéyeva"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/2000/01/rdf-schema#label","Anna Avdéyeva"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/2000/01/rdf-schema#comment","Anna Mijáilovna Avdéyeva (en ruso, Анна Михайловна Авде́ева; Oremburgo, Rusia, 6 de abril de 1985) es una atleta rusa, especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce europea en 2010.​​"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oremburgo"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Avdéyeva"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://dbpedia.org/ontology/wikiPageID",8266867
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://dbpedia.org/ontology/wikiPageRevisionID",125494504
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://dbpedia.org/ontology/wikiPageLength",1327
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Avdéyeva?oldid=125494504&ns=0"
"http://es.dbpedia.org/resource/Anna_Avdéyeva","http://dbpedia.org/ontology/abstract","Anna Mijáilovna Avdéyeva (en ruso, Анна Михайловна Авде́ева; Oremburgo, Rusia, 6 de abril de 1985) es una atleta rusa, especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce europea en 2010.​​"
"http://es.dbpedia.org/resource/Anna_Avdeyeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Avdéyeva"
