"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Deportes_Independiente_de_Cauquenes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alejandro_Gaete"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Gaete"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Humberto Gaete Duarte (n. Santiago, Chile, 25 de enero de 1986) es un futbolista chileno, juega de defensa en Independiente de Cauquenes de la Segunda División de Chile."
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_2k2"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://xmlns.com/foaf/0.1/name","Alejandro Gaete"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://xmlns.com/foaf/0.1/name","Alejandro Humberto Gaete Duarte"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Ovalle"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2010"
