"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitarco_de_Eretria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Teodoro_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Areta_de_Cirene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en el siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en el siglo IV a. C."
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageID",1757177
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",65157232
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_el_siglo_IV_a._C.?oldid=65157232&ns=14"
"http://es.dbpedia.org/resource/Parrasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Bryson_de_Heraclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Argeo_II_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Amintas_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Espártoco_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hermógenes_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pausanias_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Balacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Licón_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Apeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Apolodoro_de_Acarnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Dercílidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Arquelao_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Alipo_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Esfodrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_400_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
