"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silvano_Chesani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvano_Chesani"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/2000/01/rdf-schema#label","Silvano Chesani"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/2000/01/rdf-schema#comment","Silvano Chesani (Italia, 17 de julio de 1988) es un atleta italiano especializado en la prueba de salto de altura, en la que consiguió ser subcampeón europeo en pista cubierta en 2015.​"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Trento"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvano_Chesani"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://dbpedia.org/ontology/wikiPageID",8300009
"http://es.dbpedia.org/resource/Silvano_Chesani","http://dbpedia.org/ontology/wikiPageRevisionID",124325194
"http://es.dbpedia.org/resource/Silvano_Chesani","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvano_Chesani?oldid=124325194&ns=0"
"http://es.dbpedia.org/resource/Silvano_Chesani","http://dbpedia.org/ontology/abstract","Silvano Chesani (Italia, 17 de julio de 1988) es un atleta italiano especializado en la prueba de salto de altura, en la que consiguió ser subcampeón europeo en pista cubierta en 2015.​"
"http://dbpedia.org/resource/Silvano_Chesani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvano_Chesani"
