"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_parto-seléucidas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marco_Juniano_Justino"
"http://es.dbpedia.org/resource/Juniano_Justino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Juniano_Justino"
"http://es.dbpedia.org/resource/Marco_Junian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Juniano_Justino"
"http://dbpedia.org/resource/Justin_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Juniano_Justino"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/2000/01/rdf-schema#label","Marco Juniano Justino"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/2000/01/rdf-schema#comment","Marco Juniano Justino Frontino (en latín: Marcus Junianus Justinus Frontinus), fue un historiador romano del siglo II y siglo III.​ Nacido en la Galia Narbonense, poco se conoce de su historia personal a parte de saberse que es el autor de la Historiarum Philippicarum libri XLIV (Historias filípicas); un libro que él mismo describe en su prefacio como: Una colección de los más importantes e interesantes pasajes de la voluminosa Historiae Phillipicae et totius mundi origines et terrae situs, escrita en tiempos de César Augusto por Pompeyo Trogo."
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrrm"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Juniano_Justino"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/apellidos","Syme"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/apellidos","Justino"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/apellidos","Ramsay"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/capítulo","JUSTI'NUS, the historian"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/editor","Smith, William"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/editorial","Little, Brown and Company"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/enlaceEditor","William Smith"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/enlaceautor","Ronald Syme"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/nombre","William M. A."
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/nombre","Marco Juniano"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/publicación","Historia: Zeitschrift für Alte Geschichte"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/páginas",626
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/traductor","Sánchez, José Castro"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/título","The date of Justin and the discovery of Trogus"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/título","Dictionary of Greek and Roman Biography and Mythology"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/título","Epítome de las ""Historias filípicas"" de Pompeyo Trogo"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/url","https://www.jstor.org/stable/pdf/4436062.pdf%3Fseq=1"
"http://es.dbpedia.org/resource/Marco_Juniano_Justino","http://es.dbpedia.org/property/volumen","Volumen II"
