"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Cruz de Chavanod"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de las Hermanas de la Cruz de Chavanod (oficialmente en francés: Congrégation des Sœurs de la Croix de Chavanod) es una congregación religiosa católica femenina de vida apostólica y de derecho pontificio, fundada por el sacerdote francés , en Chavanod (Francia), en 1838. A las religiosas de este instituto se les conoce como hermanas de la Cruz de Chavanod y posponen a sus nombres las siglas S.C.C.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://xmlns.com/foaf/0.1/homepage","http://sisterscrosschavanod.org/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1838"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Cruz_de_Chavanod"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/actividades","Educación y misión"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/apellidos","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/aprobación",1932
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/capítulo","Croce, Suore della"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/fundación",1838
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pierre-Marie_Mermier"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/gentilicio","Hermanas de la Cruz"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/imagen","Christianity Symbol.png"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Chavanod"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/nombre","Congregación de las Hermanas de la Cruz de Chavanod"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/nombreComún","Hermanas de la Cruz de Chavanod"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2015"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/pieImagen","La Cruz, titular del instituto"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/presencia","Francia, Suiza, Rumania, Camerún, República del Congo, Kenia, Tanzania, Uganda, Colombia, Ecuador, Perú, Estados Unidos, India, Israel, Nepal, Palestina y Sri Lanka"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/religiosos",1469
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/siglas","S.C.C."
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/sitioWeb","http://sisterscrosschavanod.org/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Hermanas_de_la_Cruz_de_Chavanod","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Ginebra"
