"subject","predicate","object"
"http://es.wikipedia.org/wiki/Watana_Muangsook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watana_Muangsook"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://www.w3.org/2000/01/rdf-schema#label","Watana Muangsook"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://www.w3.org/2000/01/rdf-schema#comment","Watana Muangsook. (28 de mayo de 1957). Político de tailandés. Miembro de la Asamblea Nacional de Tailandia desde 1996 hasta el 2000. Secretario y Vicesecretario general de la Oficina del Primer Ministro. Viceministro de Comercio desde el 3 de octubre de 2002 hasta el 11 de marzo de 2005 en que fue nombrado Ministro de Industria. Después Ministro de Desarrollo desde el 2 de agosto del mismo año hasta el golpe de Estado en Tailandia en 2006 el 19 de septiembre."
"http://es.dbpedia.org/resource/Watana_Muangsook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tailandia"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watana_Muangsook"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://dbpedia.org/ontology/wikiPageID",581050
"http://es.dbpedia.org/resource/Watana_Muangsook","http://dbpedia.org/ontology/wikiPageRevisionID",122977252
"http://es.dbpedia.org/resource/Watana_Muangsook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaigov.go.th/en/content/minister/Wattana-EN.htm"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://dbpedia.org/ontology/wikiPageLength",926
"http://es.dbpedia.org/resource/Watana_Muangsook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watana_Muangsook?oldid=122977252&ns=0"
"http://es.dbpedia.org/resource/Watana_Muangsook","http://dbpedia.org/ontology/abstract","Watana Muangsook. (28 de mayo de 1957). Político de tailandés. Miembro de la Asamblea Nacional de Tailandia desde 1996 hasta el 2000. Secretario y Vicesecretario general de la Oficina del Primer Ministro. Viceministro de Comercio desde el 3 de octubre de 2002 hasta el 11 de marzo de 2005 en que fue nombrado Ministro de Industria. Después Ministro de Desarrollo desde el 2 de agosto del mismo año hasta el golpe de Estado en Tailandia en 2006 el 19 de septiembre."
"http://dbpedia.org/resource/Watana_Muangsook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watana_Muangsook"
