"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/2000/01/rdf-schema#label","Anna-Clara Tidholm"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/2000/01/rdf-schema#comment","Anna Clara Beatrice Tidholm (Estocolmo, 7 de enero de 1946,​nombre de nacimiento Anna Clara Beatrice Tjerneld, es una escritora e ilustradora sueca. Creció en la isla de Djurgården en Estocolmo. Desde 1970, vive y trabaja en una granja de pequeños productores en Arbrå, Hälsingland. Anna Clara fue originalmente una escritora e ilustradora autodidacta. Sus imágenes han sido descritas como ""suaves y estilizadas, casi ingenuas"". Tiene una muy extensa obra, ha sido traducida y ha ganado una gran cantidad de premios."
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Suecia"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Suecia"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Suecia"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna-Clara_Tidholm"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://dbpedia.org/ontology/wikiPageID",7370924
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://dbpedia.org/ontology/wikiPageRevisionID",130530997
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://dbpedia.org/ontology/wikiPageLength",4838
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna-Clara_Tidholm?oldid=130530997&ns=0"
"http://es.dbpedia.org/resource/Anna-Clara_Tidholm","http://dbpedia.org/ontology/abstract","Anna Clara Beatrice Tidholm (Estocolmo, 7 de enero de 1946,​nombre de nacimiento Anna Clara Beatrice Tjerneld, es una escritora e ilustradora sueca. Creció en la isla de Djurgården en Estocolmo. Desde 1970, vive y trabaja en una granja de pequeños productores en Arbrå, Hälsingland. Anna Clara fue originalmente una escritora e ilustradora autodidacta. Sus imágenes han sido descritas como ""suaves y estilizadas, casi ingenuas"". Tiene una muy extensa obra, ha sido traducida y ha ganado una gran cantidad de premios."
"http://es.wikipedia.org/wiki/Anna-Clara_Tidholm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna-Clara_Tidholm"
"http://dbpedia.org/resource/Anna-Clara_Tidholm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna-Clara_Tidholm"
