"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Farina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battista_Farina"
"http://es.dbpedia.org/resource/Battista_Pininfarina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battista_Farina"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/2000/01/rdf-schema#label","Battista Farina"
"http://es.dbpedia.org/resource/Battista_Farina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Battista_Farina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Turín"
"http://es.dbpedia.org/resource/Battista_Farina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Alfa_Romeo"
"http://es.dbpedia.org/resource/Battista_Farina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Italia"
"http://es.dbpedia.org/resource/Battista_Farina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battista_Farina"
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/título","Biography at Company's Official Site"
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/título","Autonews"
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/url","https://web.archive.org/web/20080118132350/http://www.pininfarina.com/index/storiaModelli/biografie/bPinin|fecha=18 de junio de 2008"
"http://es.dbpedia.org/resource/Battista_Farina","http://es.dbpedia.org/property/url","http://www.autonews.com/files/euroauto/inductees/pininfarina2002.htm|título=European Automotive Hall of Fame Inductee"
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageID",9484668
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageRevisionID",128216730
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imprese.san.beniculturali.it/web/imprese/protagonisti/scheda-protagonista%3Fp_p_id=56_INSTANCE_6uZ0&articleId=24658&p_p_lifecycle=1&p_p_state=normal&groupId=18701&viewMode=normal"
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118132350/http:/www.pininfarina.com/index/storiaModelli/biografie/bPinin%7Cfecha=18"
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autonews.com/files/euroauto/inductees/pininfarina2002.htm%7Ct%C3%ADtulo=European"
"http://es.dbpedia.org/resource/Battista_Farina","http://dbpedia.org/ontology/wikiPageLength",12690
"http://es.dbpedia.org/resource/Battista_Farina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Battista_Farina?oldid=128216730&ns=0"
"http://es.dbpedia.org/resource/Pinin_Farina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battista_Farina"
"http://es.dbpedia.org/resource/Battista_%22Pinin%22_Farina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battista_Farina"
"http://es.dbpedia.org/resource/Giovanni_Battista_Pininfarina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Battista_Farina"
"http://es.wikipedia.org/wiki/Battista_Farina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battista_Farina"
