"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliana_Hatfield","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Minor_Alps"
"http://dbpedia.org/resource/Get_There_(Minor_Alps_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minor_Alps"
"http://es.wikipedia.org/wiki/Minor_Alps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minor_Alps"
"http://es.dbpedia.org/resource/Minor_Alps","http://www.w3.org/2000/01/rdf-schema#label","Minor Alps"
"http://es.dbpedia.org/resource/Minor_Alps","http://www.w3.org/2000/01/rdf-schema#comment","Minor Alps es el nuevo proyecto musical de Juliana Hatfield (Blake Babies, Some Girls) y Matthew Caws (Nada Surf). Su primer disco Get There, grabado en Hoboken (Nueva Jersey), salió a la venta el pasado 29 de octubre del 2013 de la mano del sello discográfico Barsuk Records.​"
"http://es.dbpedia.org/resource/Minor_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Minor_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Minor_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Minor_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Minor_Alps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2013"
"http://es.dbpedia.org/resource/Minor_Alps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minor_Alps"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageID",6180143
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageRevisionID",123638800
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/minoralps"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barsuk.com/w3.cgi%3Fvwy=artists/minoralps"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MinorAlps"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageExternalLink","http://minoralps.tumblr.com/"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/wikiPageLength",4712
"http://es.dbpedia.org/resource/Minor_Alps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minor_Alps?oldid=123638800&ns=0"
"http://es.dbpedia.org/resource/Minor_Alps","http://dbpedia.org/ontology/abstract","Minor Alps es el nuevo proyecto musical de Juliana Hatfield (Blake Babies, Some Girls) y Matthew Caws (Nada Surf). Su primer disco Get There, grabado en Hoboken (Nueva Jersey), salió a la venta el pasado 29 de octubre del 2013 de la mano del sello discográfico Barsuk Records.​"
