"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mexicantown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mexicantown"
"http://es.dbpedia.org/resource/Mexicantown","http://www.w3.org/2000/01/rdf-schema#label","Mexicantown"
"http://es.dbpedia.org/resource/Mexicantown","http://www.w3.org/2000/01/rdf-schema#comment","Mexicantown es un barrio en el suroeste de Detroit, Míchigan. Mexicantown tiene una población mexicana. En la década de 1940, mexicanos llegaron a Mexicantown.​ ""La Bagley"" era el nombre original de la población mexicana del barrio.​"
"http://es.dbpedia.org/resource/Mexicantown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfnpn"
"http://es.dbpedia.org/resource/Mexicantown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroit"
"http://es.dbpedia.org/resource/Mexicantown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mexicantown"
"http://es.dbpedia.org/resource/Mexicantown","http://dbpedia.org/ontology/wikiPageID",6051353
"http://es.dbpedia.org/resource/Mexicantown","http://dbpedia.org/ontology/wikiPageRevisionID",129511987
"http://es.dbpedia.org/resource/Mexicantown","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Mexicantown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mexicantown?oldid=129511987&ns=0"
"http://es.dbpedia.org/resource/Mexicantown","http://dbpedia.org/ontology/abstract","Mexicantown es un barrio en el suroeste de Detroit, Míchigan. Mexicantown tiene una población mexicana. En la década de 1940, mexicanos llegaron a Mexicantown.​ ""La Bagley"" era el nombre original de la población mexicana del barrio.​"
"http://dbpedia.org/resource/Mexicantown,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mexicantown"
