"subject","predicate","object"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","South Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","South Norfolk es un distrito no metropolitano del condado de Norfolk (Inglaterra). Tiene una superficie de 907,71 km². Según el censo de 2001, South Norfolk estaba habitado por 110 710 personas y su densidad de población era de 121,97 hab/km².​"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029shj"
"http://es.dbpedia.org/resource/South_Norfolk","http://xmlns.com/foaf/0.1/name","South Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/densidad",12197
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/nombre","South Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/nombreCompleto","South Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Norfolk."
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/población",110710
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/superficie",907.71
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/wikiPageID",4798834
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",120101429
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/wikiPageLength",1482
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/populationTotal",110710
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/South_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Norfolk?oldid=120101429&ns=0"
"http://es.dbpedia.org/resource/South_Norfolk","http://dbpedia.org/ontology/abstract","South Norfolk es un distrito no metropolitano del condado de Norfolk (Inglaterra). Tiene una superficie de 907,71 km². Según el censo de 2001, South Norfolk estaba habitado por 110 710 personas y su densidad de población era de 121,97 hab/km².​"
"http://es.wikipedia.org/wiki/South_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Norfolk"
"http://dbpedia.org/resource/South_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Norfolk"
