"subject","predicate","object"
"http://dbpedia.org/resource/Küblis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Küblis"
"http://es.dbpedia.org/resource/Kublis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Küblis"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/2000/01/rdf-schema#label","Küblis"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/2000/01/rdf-schema#comment","Küblis (en romanche Cuvlignas) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Distrito de Prettigovia/Davos, círculo de Küblis. Limita al norte con la comuna de Sankt Antönien, al este con Saas im Prättigau, al sur con Conters im Prättigau, al suroeste con Fideris, y al oeste con Luzein."
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f6_s"
"http://es.dbpedia.org/resource/Küblis","http://xmlns.com/foaf/0.1/homepage","http://www.kueblis.ch/"
"http://es.dbpedia.org/resource/Küblis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Küblis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Küblis"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/altitud",814
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/codComuna",3882
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/codDistrito","GR10"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/cp",7240
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/escudo","Küblis wappen.svg"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/mapa","Küblis 2011"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/nombre","Küblis"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/nombreOficial","Küblis"
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/superficie",814
"http://es.dbpedia.org/resource/Küblis","http://es.dbpedia.org/property/web","http://www.kueblis.ch/"
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/wikiPageID",1067889
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/wikiPageRevisionID",128015522
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928074831/http:/www.kueblis.ch/"
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kueblis.ch/"
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/postalCode","7240"
"http://es.dbpedia.org/resource/Küblis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Küblis?oldid=128015522&ns=0"
"http://es.dbpedia.org/resource/Küblis","http://dbpedia.org/ontology/abstract","Küblis (en romanche Cuvlignas) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Distrito de Prettigovia/Davos, círculo de Küblis. Limita al norte con la comuna de Sankt Antönien, al este con Saas im Prättigau, al sur con Conters im Prättigau, al suroeste con Fideris, y al oeste con Luzein."
"http://es.wikipedia.org/wiki/Küblis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Küblis"
