"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Vicente_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Jose_Vicente_Hernandez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Jose_Vicente_Hernandez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Jose_Vicente_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Jose_Vicente_Hernández_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/José_Vicente_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/José_Vicente_Hernandez_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/José_Vicente_Hernandez_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/José_Vicente_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/José_Vicente_Hernández_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Pepu_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Pepu_Hernández_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Aíto_García_Reneses","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pepu_Hernández"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Pepu Hernández"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","José Vicente «Pepu» Hernández Fernández (Madrid, 11 de febrero de 1958) es un entrenador de baloncesto retirado y político español. Fue seleccionador nacional de baloncesto de España (2006-2008), proclamándose campeón mundial en 2006 y subcampeón continental en 2007. En su carrera como entrenador de clubes, dirigió 498 partidos en Liga ACB, estando vinculado la mayor parte de su carrera al Estudiantes (1994-2005 y 2011-2012), y al otro gran club de cantera del país, Joventut (2010-2011).​​"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1h_y"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://xmlns.com/foaf/0.1/name","José Vicente Hernández Fernández"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://xmlns.com/foaf/0.1/name","Aíto García Reneses"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://xmlns.com/foaf/0.1/name","Pepu Hernández"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Baloncesto_Estudiantes"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Madrid_de_la_corporación_2019-2023"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepu_Hernández"
