"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2015"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato Mundial de Atletismo de 2015"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pekín"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2015"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_China"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2015"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://dbpedia.org/ontology/wikiPageID",6985803
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",129660664
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_Mundial_de_Atletismo_de_2015?oldid=129660664&ns=14"
"http://es.dbpedia.org/resource/Fabrice_Lapierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Semoy_Hackett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Justyn_Warner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
"http://es.dbpedia.org/resource/Reyare_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2015"
