"subject","predicate","object"
"http://es.dbpedia.org/resource/Subconsciente","http://www.w3.org/2000/01/rdf-schema#label","Subconsciente"
"http://es.dbpedia.org/resource/Subconsciente","http://www.w3.org/2000/01/rdf-schema#comment","Subconsciente alude a un antiguo término utilizado en psicología y en psicoanálisis para referirse a lo inconsciente, a lo débilmente consciente o a lo que, por encontrarse «por debajo del umbral de la conciencia», resulta difícilmente alcanzable por esta o definitivamente inaccesible.​ Actualmente su uso está más difundido en el lenguaje lego que como parte del vocabulario psicoanalítico o psicológico. La palabra «subconsciencia» deja de aparecer en la literatura psicoanalítica a partir de 1900, con la publicación de la crítica explícita de Freud a la utilización del término:"
"http://es.dbpedia.org/resource/Subconsciente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048dfd"
"http://es.dbpedia.org/resource/Subconsciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Subconsciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanálisis"
"http://es.dbpedia.org/resource/Subconsciente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subconsciente"
"http://es.dbpedia.org/resource/Subconsciente","http://dbpedia.org/ontology/wikiPageID",19607
"http://es.dbpedia.org/resource/Subconsciente","http://dbpedia.org/ontology/wikiPageRevisionID",129618126
"http://es.dbpedia.org/resource/Subconsciente","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Subconsciente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subconsciente?oldid=129618126&ns=0"
"http://es.dbpedia.org/resource/Subconsciente","http://dbpedia.org/ontology/abstract","Subconsciente alude a un antiguo término utilizado en psicología y en psicoanálisis para referirse a lo inconsciente, a lo débilmente consciente o a lo que, por encontrarse «por debajo del umbral de la conciencia», resulta difícilmente alcanzable por esta o definitivamente inaccesible.​ Actualmente su uso está más difundido en el lenguaje lego que como parte del vocabulario psicoanalítico o psicológico. En los primeros escritos de Sigmund Freud, en particular en algunos de sus trabajos prepsicoanalíticos tempranos en idioma francés,​ el término fue utilizado como sinónimo de inconsciente. Freud abandonó luego esta denominación porque se prestaba para equívocos.​ La palabra «subconsciencia» deja de aparecer en la literatura psicoanalítica a partir de 1900, con la publicación de la crítica explícita de Freud a la utilización del término: También de la distinción entre supraconsciencia y subconsciencia, predilecta de la bibliografía más reciente sobre las psiconeurosis, tenemos nosotros que mantenernos alejados, pues precisamente parece destacar la equiparación entre lo psíquico y lo consciente.​ Sin embargo, si se compara el significado en el uso coloquial del término, que actualmente subsiste, con las categorías psicoanalíticas de Sigmund Freud, se podría postular una cierta equivalencia con el preconsciente, que fue uno de los elementos fundamentales de la primera tópica del aparato psíquico. La psicología actual descarta el término, centrándose sólo en la existencia de la conciencia y el inconsciente."
"http://es.dbpedia.org/resource/Subconciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconsciente"
"http://es.wikipedia.org/wiki/Subconsciente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subconsciente"
"http://es.dbpedia.org/resource/Piense_y_hágase_rico","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Subconsciente"
"http://es.dbpedia.org/resource/Piense_y_hágase_rico","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Subconsciente"
"http://dbpedia.org/resource/Subconscious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subconsciente"
"http://es.dbpedia.org/resource/Subconsciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subconsciente"
