"subject","predicate","object"
"http://dbpedia.org/resource/Botswana_at_the_2004_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en los Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Botsuana estuvo representada en los Juegos Paralímpicos de Atenas 2004 por una deportista femenina.​"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",1
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cpn","BOT"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Paralímpica_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",1
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",8302464
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",121397367
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004?oldid=121397367&ns=0"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://dbpedia.org/ontology/abstract","Botsuana estuvo representada en los Juegos Paralímpicos de Atenas 2004 por una deportista femenina.​"
